"Last Updated on December 4, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospital_id,cpt,cpt_modifier,hcpcs,hcpcs_modifier,DRG,APR-DRG,Severity,APC,APG,rev_code,item_description,item_setting,gross_charge,cash_price,medicare,medicaid,1199 SEIU National Benefits & Pension Plan,Aetna ASA Products,Aetna Commercial,Aetna Medicare Advantage,Affinity Child Health Plus,Affinity Exchange Product,Affinity Medicaid and Family Health Plus,Affinity Medicare,Care Connect Commercial,Center's Plan For Healthy Living Commercial,Centivo Commercial,Cigna Commercial,Emblem Health Essential Plan 1 & 2,Emblem Health Essential Plan 3 & 4,Emblem Health GHI Access Network,Emblem Health GHI Commercial,Emblem Health HIP HMO,Emblem Health HIP PPO,Emblem Health Medicaid,Emblem Health Medicare Advantage,Emblem Health Select Care,"Empire BCBS CHP, Essential Plan 1 & 2",Empire BCBS Commercial,"Empire BCBS Medicaid, FHP, Essential Plan 3 & 4",Fidelis Child Health Plus,Fidelis Essential Plan Program,Fidelis Exchange,Fidelis Care,Fidelis Medicare,Healthfirst Medicare,Longevity Medicare Advantage,Magnacare ,Multiplan ,MVP Child Health Plus,MVP Commercial,"MVP Essential Plans 1, 2, 5, 6","MVP Essential Plans 3,4",MVP Medicaid,Northwell Direct,Oscar Individual,Oscar SG Broad,Oscar SG Narrow (1000-5000 employees),Oscar SG Narrow (<1000 employees),Oxford Health Plan All Payer,Partners Health Plan Medicare Advantage,Triwest Veterans Plan Medicare,United Healthcare Commercial,United Healthcare Community,VNS Medicaid,Wellcare Child Health Plus,"Wellcare Medicaid, Family Health Plus",Wellcare Medicare,de_identified_min,de_identified_max
330104,,,,,,,,,,126,HC SEMI PVT STABILIZATION,I,"$4,365.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,619.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,492.48 ","$3,710.76 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,619.36 ","$3,710.76 "
330104,,,,,,,,,,128,HC REHAB SEMI-PVT,I,"$4,365.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,619.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,492.48 ","$3,710.76 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,619.36 ","$3,710.76 "
330104,,,,,,,,,,171,HC SEMI PRIVATE BASSINET,I,"$2,841.92 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,705.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,273.54 ","$2,415.63 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,780.00 ",N/A,N/A,"$4,752.00 ",N/A,N/A,N/A,N/A,N/A,"$1,705.15 ","$4,752.00 "
330104,,,,,,,,,,174,HC NICU-INTENSIVE,I,"$10,708.56 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,425.14 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,566.85 ","$9,102.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,560.00 ",N/A,N/A,"$8,856.00 ",N/A,N/A,N/A,N/A,N/A,"$6,425.14 ","$9,102.28 "
330104,,,,,,,,,,179,HC BOARDER BABY,I,"$2,841.92 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,705.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,273.54 ","$2,415.63 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,780.00 ",N/A,N/A,"$4,752.00 ",N/A,N/A,N/A,N/A,N/A,"$1,705.15 ","$4,752.00 "
330104,,,,,,,,,,180,HC LOA DUMMY CHARGE,I,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
330104,,,,,,,,,,201,HC CS INTENSIVE CARE UNIT,I,"$12,752.26 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,651.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,201.81 ","$10,839.42 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,651.36 ","$10,839.42 "
330104,,,,,,,,,,201,HC MS / ICU,I,"$10,111.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,066.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,089.20 ","$8,594.77 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,066.90 ","$8,594.77 "
330104,,,,,,,,,,202,HC ICU - MEDICAL,I,"$10,111.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,066.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,089.20 ","$8,594.77 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,066.90 ","$8,594.77 "
330104,,,,,,,,,,214,HC INTERMEDIATE CARDIAC CARE UNIT,I,"$8,947.34 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,368.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,157.87 ","$7,605.24 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,368.40 ","$7,605.24 "
330104,,,T2101,,,,,,999,220,HC BREAST MILK PROC/STORE/DIST,O,$1.07 ,N/A,N/A,$0.17 ,$0.54 ,$0.66 ,$0.66 ,N/A,$0.17 ,N/A,$0.17 ,N/A,$0.80 ,N/A,$0.70 ,$0.78 ,$0.20 ,$0.17 ,$0.64 ,$0.86 ,N/A,$0.54 ,$0.17 ,N/A,$0.70 ,$0.24 ,$0.86 ,$0.17 ,$0.17 ,$0.20 ,N/A,$0.17 ,N/A,N/A,N/A,$0.86 ,$0.91 ,$0.23 ,$0.80 ,$0.35 ,$0.23 ,$0.54 ,$0.70 ,$0.72 ,$0.72 ,$0.72 ,$0.72 ,N/A,N/A,N/A,$0.71 ,$0.17 ,$0.17 ,N/A,N/A,N/A,$0.17 ,$0.91 
330104,,,,,,,,,,250,HC PHARMACY W/O HCPCS,O,$15.00 ,N/A,N/A,N/A,$7.50 ,$9.30 ,$9.30 ,$9.81 ,N/A,N/A,N/A,N/A,$11.25 ,$10.50 ,$9.75 ,$10.96 ,$5.25 ,$5.25 ,$9.00 ,$12.00 ,N/A,$7.50 ,$5.25 ,N/A,N/A,N/A,$12.00 ,N/A,$12.00 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,$12.00 ,$12.75 ,$7.50 ,$11.25 ,$7.50 ,$7.50 ,N/A,$9.75 ,$10.12 ,$10.12 ,$10.12 ,$10.12 ,N/A,N/A,N/A,$10.01 ,$7.50 ,N/A,N/A,N/A,N/A,$5.25 ,$12.75 
330104,,,,,,,,,,250,HC NYACK CODE CART,O,"$1,134.00 ",N/A,N/A,N/A,$567.00 ,$703.08 ,$703.08 ,$741.64 ,N/A,N/A,N/A,N/A,$850.50 ,$793.80 ,$737.10 ,$828.95 ,$396.90 ,$396.90 ,$680.40 ,$907.20 ,N/A,$567.00 ,$396.90 ,N/A,N/A,N/A,$907.20 ,N/A,$907.20 ,N/A,N/A,$907.20 ,N/A,N/A,N/A,$907.20 ,$963.90 ,$567.00 ,$850.50 ,$567.00 ,$567.00 ,N/A,$737.10 ,$765.45 ,$765.45 ,$765.45 ,$765.45 ,N/A,N/A,N/A,$756.38 ,$567.00 ,N/A,N/A,N/A,N/A,$396.90 ,$963.90 
330104,,,,,,,,,,250,HC NITRIC OXIDE PER HOUR,O,$200.00 ,N/A,N/A,N/A,$100.00 ,$124.00 ,$124.00 ,$130.80 ,N/A,N/A,N/A,N/A,$150.00 ,$140.00 ,$130.00 ,$146.20 ,$70.00 ,$70.00 ,$120.00 ,$160.00 ,N/A,$100.00 ,$70.00 ,N/A,N/A,N/A,$160.00 ,N/A,$160.00 ,N/A,N/A,$160.00 ,N/A,N/A,N/A,$160.00 ,$170.00 ,$100.00 ,$150.00 ,$100.00 ,$100.00 ,N/A,$130.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,N/A,N/A,$133.40 ,$100.00 ,N/A,N/A,N/A,N/A,$70.00 ,$170.00 
330104,96360,,,,,,,5693,111,260,HC HYDRATION IV INFUSION INIT,O,$847.44 ,$247.83 ,$247.83 ,$35.00 ,$423.72 ,$525.41 ,$525.41 ,$245.35 ,$35.00 ,$470.88 ,$35.00 ,$247.83 ,$635.58 ,$272.61 ,$550.84 ,$619.48 ,$42.00 ,$35.00 ,$508.46 ,$677.95 ,$842.62 ,$423.72 ,$35.00 ,$247.83 ,$297.40 ,$49.00 ,$677.95 ,$35.00 ,$35.00 ,$42.00 ,$346.96 ,$35.00 ,$247.83 ,$247.83 ,$270.14 ,$677.95 ,$720.32 ,$35.00 ,$635.58 ,$71.75 ,$35.00 ,$423.72 ,$408.92 ,$572.02 ,$572.02 ,$572.02 ,$572.02 ,N/A,$260.22 ,$247.83 ,$565.24 ,$35.00 ,$35.00 ,$210.66 ,$210.66 ,$247.83 ,$35.00 ,$842.62 
330104,96361,,,,,,,5691,110,260,HC HYDRATE IV INFUSION ADD-ON,O,$245.03 ,$50.83 ,$50.83 ,$5.00 ,$122.52 ,$151.92 ,$151.92 ,$50.32 ,$5.00 ,$96.58 ,$5.00 ,$50.83 ,$183.77 ,$55.92 ,$159.27 ,$179.12 ,$6.00 ,$5.00 ,$147.02 ,$196.02 ,$172.83 ,$122.52 ,$5.00 ,$50.83 ,$61.00 ,$7.00 ,$196.02 ,$5.00 ,$5.00 ,$6.00 ,$71.17 ,$5.00 ,$50.83 ,$50.83 ,$55.41 ,$196.02 ,$208.28 ,$5.00 ,$183.77 ,$10.25 ,$5.00 ,$122.52 ,$83.87 ,$165.40 ,$165.40 ,$165.40 ,$165.40 ,N/A,$53.37 ,$50.83 ,$163.44 ,$5.00 ,$5.00 ,$43.21 ,$43.21 ,$50.83 ,$5.00 ,$208.28 
330104,96365,,,,,,,5693,111,260,HC THER/PROPH/DIAG IV INF INIT,O,"$1,356.76 ",$247.83 ,$247.83 ,$35.00 ,$678.38 ,$841.19 ,$841.19 ,$245.35 ,$35.00 ,$470.88 ,$35.00 ,$247.83 ,"$1,017.57 ",$272.61 ,$881.89 ,$991.79 ,$42.00 ,$35.00 ,$814.06 ,"$1,085.41 ",$842.62 ,$678.38 ,$35.00 ,$247.83 ,$297.40 ,$49.00 ,"$1,085.41 ",$35.00 ,$35.00 ,$42.00 ,$346.96 ,$35.00 ,$247.83 ,$247.83 ,$270.14 ,"$1,085.41 ","$1,153.25 ",$35.00 ,"$1,017.57 ",$71.75 ,$35.00 ,$678.38 ,$408.92 ,$915.81 ,$915.81 ,$915.81 ,$915.81 ,N/A,$260.22 ,$247.83 ,$904.96 ,$35.00 ,$35.00 ,$210.66 ,$210.66 ,$247.83 ,$35.00 ,"$1,153.25 "
330104,96366,,,,,,,5691,110,260,HC THER/PROPH/DIAG IV INF ADDON,O,$471.87 ,$50.83 ,$50.83 ,$5.00 ,$235.94 ,$292.56 ,$292.56 ,$50.32 ,$5.00 ,$96.58 ,$5.00 ,$50.83 ,$353.90 ,$55.92 ,$306.72 ,$344.94 ,$6.00 ,$5.00 ,$283.12 ,$377.50 ,$172.83 ,$235.94 ,$5.00 ,$50.83 ,$61.00 ,$7.00 ,$377.50 ,$5.00 ,$5.00 ,$6.00 ,$71.17 ,$5.00 ,$50.83 ,$50.83 ,$55.41 ,$377.50 ,$401.09 ,$5.00 ,$353.90 ,$10.25 ,$5.00 ,$235.94 ,$83.87 ,$318.51 ,$318.51 ,$318.51 ,$318.51 ,N/A,$53.37 ,$50.83 ,$314.74 ,$5.00 ,$5.00 ,$43.21 ,$43.21 ,$50.83 ,$5.00 ,$401.09 
330104,96367,,,,,,,5692,111,260,HC TX/PROPH/DG ADDL SEQ IV INF,O,$511.46 ,$80.95 ,$80.95 ,$5.00 ,$255.73 ,$317.11 ,$317.11 ,$80.14 ,$5.00 ,$153.80 ,$5.00 ,$80.95 ,$383.59 ,$89.04 ,$332.45 ,$373.88 ,$6.00 ,$5.00 ,$306.88 ,$409.17 ,$275.22 ,$255.73 ,$5.00 ,$80.95 ,$97.14 ,$7.00 ,$409.17 ,$5.00 ,$5.00 ,$6.00 ,$113.33 ,$5.00 ,$80.95 ,$80.95 ,$88.23 ,$409.17 ,$434.74 ,$5.00 ,$383.59 ,$10.25 ,$5.00 ,$255.73 ,$133.56 ,$345.24 ,$345.24 ,$345.24 ,$345.24 ,N/A,$84.99 ,$80.95 ,$341.14 ,$5.00 ,$5.00 ,$68.80 ,$68.80 ,$80.95 ,$5.00 ,$434.74 
330104,96368,,,,,,,,111,260,HC THER/DIAG CONCURRENT INF,O,$511.46 ,N/A,N/A,$5.00 ,$255.73 ,$317.11 ,$317.11 ,$23.47 ,$5.00 ,N/A,$5.00 ,N/A,$383.59 ,N/A,$332.45 ,$373.88 ,$6.00 ,$5.00 ,$306.88 ,$409.17 ,N/A,$255.73 ,$5.00 ,N/A,$332.45 ,$7.00 ,$409.17 ,$5.00 ,$5.00 ,$6.00 ,N/A,$5.00 ,N/A,N/A,N/A,$409.17 ,$434.74 ,$6.75 ,$383.59 ,$10.25 ,$6.75 ,$255.73 ,$332.45 ,$345.24 ,$345.24 ,$345.24 ,$345.24 ,N/A,N/A,N/A,$341.14 ,$5.00 ,$5.00 ,N/A,N/A,N/A,$5.00 ,$434.74 
330104,96371,,,,,,,5692,111,260,HC SC THER INFUSION RESET PUMP,O,"$1,218.73 ",$80.95 ,$80.95 ,$19.00 ,$609.37 ,$755.61 ,$755.61 ,$80.14 ,$19.00 ,$153.80 ,$19.00 ,$80.95 ,$914.05 ,$89.04 ,$792.17 ,$890.89 ,$22.80 ,$19.00 ,$731.24 ,$974.98 ,$275.22 ,$609.37 ,$19.00 ,$80.95 ,$97.14 ,$26.60 ,$974.98 ,$19.00 ,$19.00 ,$22.80 ,$113.33 ,$19.00 ,$80.95 ,$80.95 ,$88.23 ,$974.98 ,"$1,035.92 ",$19.00 ,$914.05 ,$38.95 ,$19.00 ,$609.37 ,$133.56 ,$822.64 ,$822.64 ,$822.64 ,$822.64 ,N/A,$84.99 ,$80.95 ,$812.89 ,$19.00 ,$19.00 ,$68.80 ,$68.80 ,$80.95 ,$19.00 ,"$1,035.92 "
330104,96374,,,,,,,5693,109,260,HC THER/PROPH/DIAG INJ IV PUSH,O,$847.44 ,$247.83 ,$247.83 ,N/A,$423.72 ,$525.41 ,$525.41 ,$245.35 ,N/A,$470.88 ,N/A,$247.83 ,$635.58 ,$272.61 ,$550.84 ,$619.48 ,N/A,N/A,$508.46 ,$677.95 ,$842.62 ,$423.72 ,N/A,$247.83 ,$297.40 ,N/A,$677.95 ,N/A,N/A,N/A,$346.96 ,N/A,$247.83 ,$247.83 ,$270.14 ,$677.95 ,$720.32 ,N/A,$635.58 ,N/A,N/A,$423.72 ,$408.92 ,$572.02 ,$572.02 ,$572.02 ,$572.02 ,N/A,$260.22 ,$247.83 ,$565.24 ,N/A,N/A,$210.66 ,$210.66 ,$247.83 ,$210.66 ,$842.62 
330104,96375,,,,,,,5691,109,260,HC TX/PRO/DX INJ NEW DRUG ADDON,O,$471.87 ,$50.83 ,$50.83 ,N/A,$235.94 ,$292.56 ,$292.56 ,$50.32 ,N/A,$96.58 ,N/A,$50.83 ,$353.90 ,$55.92 ,$306.72 ,$344.94 ,N/A,N/A,$283.12 ,$377.50 ,$172.83 ,$235.94 ,N/A,$50.83 ,$61.00 ,N/A,$377.50 ,N/A,N/A,N/A,$71.17 ,N/A,$50.83 ,$50.83 ,$55.41 ,$377.50 ,$401.09 ,N/A,$353.90 ,N/A,N/A,$235.94 ,$83.87 ,$318.51 ,$318.51 ,$318.51 ,$318.51 ,N/A,$53.37 ,$50.83 ,$314.74 ,N/A,N/A,$43.21 ,$43.21 ,$50.83 ,$43.21 ,$401.09 
330104,96376,,,,,,,,109,260,HC TX/PRO/DX INJ SAME DRUG ADON,O,$432.28 ,N/A,N/A,N/A,$216.14 ,$268.01 ,$268.01 ,N/A,N/A,N/A,N/A,N/A,$324.21 ,N/A,$280.98 ,$316.00 ,N/A,N/A,$259.37 ,$345.82 ,N/A,$216.14 ,N/A,N/A,$280.98 ,N/A,$345.82 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$345.82 ,$367.44 ,N/A,$324.21 ,N/A,N/A,$216.14 ,$280.98 ,$291.79 ,$291.79 ,$291.79 ,$291.79 ,N/A,N/A,N/A,$288.33 ,N/A,N/A,N/A,N/A,N/A,$216.14 ,$367.44 
